

Edward Reeve	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032932
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Reeve
Gender	Male
Abode	Sparling Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Nov 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 48, Entry 30
Married To	Margaret Reeve	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032932&Relationship=Deceased



