

Alice Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025872
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dobson
Married Surname	Powell
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1830, Page 17, Entry 927
Source	LDS Film 1068891
Married To	Samuel Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025872&Relationship=Groom



