

Ann Teasdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021557
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Teasdale
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Water street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1782
Date Of Child's Birth	26 May 1782
Register	Baptisms 1781 - 1784, Page 84
Source	LDS Film 93833
Parent Of	Mary Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021557&Relationship=Baptised
Married To	John Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021557&Relationship=1stParent



