

Robert Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195327
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Malt Street
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1850
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	21 Aug 1850
Register	Baptisms 1831 - 1861, Page 96, Entry 494
Source	LDS Film 1655552
Parent Of	Sarah Ellen Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195327&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195327&Relationship=2ndParent



