

William Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1766
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	9 Sep 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 24
Source	LDS Film 1656376
Parent Of	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010782&Relationship=Baptised



