

William Ogden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ogden
Gender	Male
Abode	Cross-hall Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1777
Occupation (As Documented)	Merchant's clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	19 Jun 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 456
Source	LDS Film 93833
Parent Of	William Ogden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015862&Relationship=Baptised



