

John Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Nov 1815
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Willm. Holden; William Benjamin
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Bride Signed] Eleanor Dark
Register	Marriages 1813 - 1820, Page 91, Entry 273
Source	LDS Film 1656197
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014463&Relationship=Witness_1
Witnessed By	William Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014463&Relationship=Witness_2
Married To	Ellenor Dark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014463&Relationship=Bride



