

Louisa James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299653
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	James
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	20 Court Norfolk St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Apr 1857
Register	Baptisms 1841 - 1892, Page 126, Entry 997
Source	LDS Film 2147909
Parent Of	Mary Jane James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299653&Relationship=Baptised
Married To	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299653&Relationship=1stParent



