

Hannah Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121518
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Brown
Married Surname	Hanlin
Gender	Female
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Apr 1844
Witnesses	Richard Slater; Margaret Burns
Register	Marriages 1827 - 1848, Page 128, Entry 6
Source	LDS Film 396378
Witnessed By	Richard Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121518&Relationship=Witness_1
Witnessed By	Margaret Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121518&Relationship=Witness_2
Married To	Patrick Hanlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121518&Relationship=Groom



