

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068044
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1799
Witnesses	William Williams; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Bride did not sign]
Register	Marriages 1797 - 1799, Page 248, Entry 278
Source	LDS Film 1656574
Witnessed Marriage Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068044&Relationship=Groom
Witnessed Marriage Of	Mary Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068044&Relationship=Bride



