

Richard Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003506
First Name (With Contractions)	Ricd.
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1790
Witnesses	John Wright; Ricd. Harper
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 50, Entry 6
Source	LDS Film 93839
Witnessed Marriage Of	Peter Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003506&Relationship=Groom
Witnessed Marriage Of	Grace Copeland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003506&Relationship=Bride



