

Francis Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156349
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Carter
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Bridgewater St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1837
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 393, Entry 3143
Source	LDS Film 1656422
Parent	Francis Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156349&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156349&Relationship=2ndParent



