

Christopher Jordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049736
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Jordan
Gender	Male
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Mar 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Philip Kitchen Curate
Register	Marriages 1754 - 1775, Page 151, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049736&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049736&Relationship=Witness_2
Married To	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049736&Relationship=Bride



