

John McKillip	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKillip
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Hodson, Rect.
Register	Marriages 1788 - 1793, Page 1, Entry 263
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003079&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003079&Relationship=Witness_2
Married To	Catharine McGinnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003079&Relationship=Bride



