

Samuel Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037987
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Webster
Gender	Male
Abode	Kitchin Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	26 Dec 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7272
Source	LDS Film 1656195
Married To	Mary Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037987&Relationship=Deceased



