

Francis McAlister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434791
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McAlister
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 May 1854
Date Of Child's Birth	30 Apr 1854
Register	Baptisms 1853 - 1855, Page 341, Entry 2
Source	LDS Film 396377
Parent Of	Margaret McAlister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434791&Relationship=Baptised
Married To	Mary Ann McAlister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434791&Relationship=2ndParent



