

Alexander Meadow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240913
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Meadow
Gender	Male
Abode	Blackfield St Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 130, Entry 1037
Source	LDS Film 93887
Parent Of	Emily Meadow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240913&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240913&Relationship=2ndParent



