

John Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 34, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019753&Relationship=Deceased



