

Leder Mertens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156554
First Name (With Contractions)	Leder
First Name (Without Contractions)	Leder
Surname	Mertens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Lumber Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Feb 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 1, Entry 1729
Source	LDS Film 1068891
Parent	Leder Mertens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156554&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156554&Relationship=2ndParent



