

John Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higham
Gender	Male
Abode	Burlington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1838
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1838 - 1839, Page 214, Entry 1709
Source	LDS Film 1656423
Parent Of	Thomas Henry Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158752&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158752&Relationship=2ndParent



