

Charlotte Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050236
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Edwards
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mary bone
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Sep 1800
Date Of Death	21 Sep 1800
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 24, Entry 189
Source	LDS Film 93833
Parent	Richard Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050236&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050236&Relationship=2ndParent



