

Joseph Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045496
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Currey
Gender	Male
Abode	Westmoreland street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	26 Dec 1793
Register	Burials 1793, Page 106, Entry 272
Source	LDS Film 93833
Parent Of	Hannah Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045496&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045496&Relationship=2ndParent



