

Peter Monrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018874
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Monrow
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1766
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 19, Entry 14
Source	LDS Film 1656377
Parent Of	Ann Monrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018874&Relationship=Deceased



