

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1767
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Jan 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 14
Source	LDS Film 1656376
Parent Of	Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010892&Relationship=Baptised



