

Jane Blackhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056937
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Blackhurst
Former/Maiden/Other Surname 1	Whitfield
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dale Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1803
Date Of Child's Birth	19 Jan 1803
Register	Baptisms 1802 - 1803, Page 179, Entry 238
Source	LDS Film 93833
Parent Of	James Blackhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056937&Relationship=Baptised
Married To	Thomas Blackhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056937&Relationship=1stParent



