

Peggy Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088095
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Stephenson
Spouse's Occupation (As Documented)	Officer in Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	White Mill Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1816
Register	Baptisms 1815 - 1816, Page 94, Entry 747
Source	LDS Film 1656378
Parent Of	Catharine Sarah Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088095&Relationship=Baptised
Married To	Mathias Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088095&Relationship=1stParent



