

Elizabeth Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047621
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Philips
Former/Maiden/Other Surname 1	Fairhurst
Spouse's Occupation (As Documented)	Stationer
Spouse's Occupation (Standardised)	Stationer
Gender	Female
Abode	Denison Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1798
Date Of Child's Birth	29 Mar 1798
Register	Baptisms 1797 - 1798, Page 70, Entry 1002
Source	LDS Film 93833
Parent Of	Jane Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047621&Relationship=Baptised
Married To	Robert Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047621&Relationship=1stParent



