

Mary Osborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111376
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Osborn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Preston Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1824
Register	Baptisms 1823 - 1825, Page 366, Entry 2924
Source	LDS Film 1656418
Parent Of	Mary Osborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111376&Relationship=Baptised
Married To	John Osborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111376&Relationship=1stParent



