

James Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009064
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eaton
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Mar 1749
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 212, Entry 3
Source	LDS Film 1656376
Married To	Ellen Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009064&Relationship=Deceased



