

Hannah Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156355
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lewis
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Hill St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1837
Register	Baptisms 1836 - 1837, Page 394, Entry 3149
Source	LDS Film 1656422
Parent Of	Elizabeth Eleanor Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156355&Relationship=Baptised
Married To	Henry Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156355&Relationship=1stParent



