

Margaret Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075336
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Morris
Gender	Female
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Jul 1840
Witnesses	Margaret Morris; Halsall Latham
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 82, Entry 163
Source	LDS Film 2147913
Witnessed Marriage Of	Nicholas Hinrichsen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075336&Relationship=Groom
Witnessed Marriage Of	Elizabeth Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075336&Relationship=Bride



