

Richard Emmett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005655
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Emmett
Gender	Male
Year	1794 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Mar 1794
Witnesses	Richard Emmett; C Swainson; John Webster
Marriage Type	Licence
Marrying Minister	Robert Bannister
Register	Marriages 1777-1813, Entry 133
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005655&Relationship=Groom
Witnessed Marriage Of	Margaret Goodwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005655&Relationship=Bride



