

Mary Bright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158986
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bright
Spouse's Occupation (As Documented)	Cotton Broker
Spouse's Occupation (Standardised)	Cotton Broker
Gender	Female
Abode	Soho Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1838
Register	Baptisms 1838 - 1839, Page 243, Entry 1943
Source	LDS Film 1656423
Parent Of	Sophia Bright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158986&Relationship=Baptised
Married To	William Bright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158986&Relationship=1stParent



