

Ann Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156828
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Humphreys
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bath Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1838
Register	Baptsms, Page 11, Entry 2003
Source	LDS Film 1068891
Parent Of	Ann Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156828&Relationship=Baptised
Married To	Thomas Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156828&Relationship=1stParent



