

W. Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057336
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1827
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 295, Entry 884
Source	LDS Film 93918
Witnessed Marriage Of	James Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057336&Relationship=Groom
Witnessed Marriage Of	Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057336&Relationship=Bride



