

William Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Gerard St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Apr 1830
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Notes	No Cery. R. C.
Register	Burials 1825 - 1830, Page 42, Entry 3036
Source	LDS Film 560881
Parent	Thos. Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102796&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102796&Relationship=2ndParent



