

Peter Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041041
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Abode	Button street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1787
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	30 Mar 1787
Register	Burials 1785 - 1787, Page 70, Entry 96
Source	LDS Film 93833
Parent Of	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041041&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041041&Relationship=2ndParent



