

Richard Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040446
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ashworth
Gender	Male
Abode	Hanover St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1786
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8224
Source	LDS Film 1656195
Parent Of	Ann Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040446&Relationship=Deceased
Married To	Marg.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040446&Relationship=2ndParent



