

Robert Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000756
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mercer
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1712
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 38
Source	LDS Film 1656376
Parent Of	George Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000756&Relationship=Baptised



