

Ann Ince	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001388
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ince
Married Surname	Campbell
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1737
Status	Spinster
Register	Marriages 1737 - 1754, Page 1, Entry 19
Source	LDS Film 1656376
Married To	Jeremiah Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001388&Relationship=Groom



