

Robert Standish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000918
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Standish
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	John St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1717
Register	Burials 1704 - 1737, Page 119, Entry 5
Source	LDS Film 1656376
Parent	Thos. Standish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000918&Relationship=1stParent



