

Peter Forrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007398
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Forrist
Gender	Male
Abode	Lord St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1754
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Feb 1754
Register	Baptisms 1737 - 1754, Page 84, Entry 31
Source	LDS Film 1656376
Parent Of	John Forrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007398&Relationship=Baptised



