

Jane Shotall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049174
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Shotall
Married Surname	Rawntree
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Aug 1767
Status	Widow
Witnesses	John Everard; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed:] Sholto
Register	Marriages 1760 - 1777, Page 79, Entry 4
Source	LDS Film 1656155
Witnessed By	John Everard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049174&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049174&Relationship=Witness_2
Married To	Robert Rawntree	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049174&Relationship=Groom



