

Isabella Tryphena Newcombe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078923
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Tryphena
Surname	Newcombe
Married Surname	Tucker
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Parish of Walton on the Hill
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Fennessy; Sarah Emily Spence Newcombe
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 208, Entry 415
Source	LDS Film 1656510
Witnessed By	Richard Fennessy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078923&Relationship=Witness_1
Witnessed By	Sarah Emily Spence Newcombe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078923&Relationship=Witness_2
Married To	Saint Felix Treves Mansell Tucker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078923&Relationship=Groom



