

John Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1808
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 48, Entry 229
Source	LDS Film 1068889
Married To	Ellen Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011992&Relationship=Bride



