

John Green Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Green
Surname	Hill
Gender	Male
Abode	Bridgewater Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Nov 1816
Age At Death	8 yrs
Age At Death (Years)	8
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 87, Entry 699
Source	LDS Film 1468980
Parent	William Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129482&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129482&Relationship=2ndParent



