

Jane Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047712
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Powell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parliament Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1796
Date Of Child's Death	30 Mar 1796
Register	Burials 1769 - 1800, Page 54, Entry 2
Source	LDS Film 1656373
Parent Of	Ann Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047712&Relationship=Deceased
Married To	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047712&Relationship=1stParent



