

John Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Queen St
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1837
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Minor Or Full	Full
Status	Bachelor
Witnesses	Paul Slater, (X); Mary Chambers, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 126, Entry 252
Source	LDS Film 93843
Witnessed By	Paul Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036080&Relationship=Witness_1
Witnessed By	Mary Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036080&Relationship=Witness_2
Married To	Ann Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036080&Relationship=Bride



