

Mary Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048746
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Married Surname	McFall
Spouse's Occupation (As Documented)	Seaman
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Sep 1763
Status	Spinster
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 35, Entry 4
Source	LDS Film 1656155
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048746&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048746&Relationship=Witness_2
Married To	Neil McFall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048746&Relationship=Groom



