

Ellen Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033182
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rawlinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	School lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Jun 1781
Date Of Death	6 Jun 1781
Register	Burials 1781, Page 36, Entry 193
Source	LDS Film 93833
Parent	John Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033182&Relationship=1stParent



