

William Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Soho Street
Year	1832
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1829 - 1926, Page 2, Entry 14
Source	LDS Film 1546288
Parent Of	Peter Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286313&Relationship=Baptised
Married To	Marion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286313&Relationship=2ndParent



