

Patrick Kingsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007474
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kingsley
Gender	Male
Abode	Kings St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1754
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	12 Jul 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 5
Source	LDS Film 1656376
Parent Of	Owen Kingsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007474&Relationship=Baptised



