

Robert Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027177
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Cross hall street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Oct 1776
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	21 Oct 1776
Register	Burials 1776, Page 2, Entry 250
Source	LDS Film 93833
Married To	Margaret Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027177&Relationship=Deceased



