

Elizabeth Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085127
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barlow
Married Surname	Pye
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Simonswood
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Jan 1857
Minor Or Full	of full age
Status	Widow
Witnesses	James Plumbley; Elizabeth Tyrer, (X); James Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 130, Entry 259
Source	LDS Film 1647985
Witnessed By	James Plumbley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085127&Relationship=Witness_1
Witnessed By	Elizabeth Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085127&Relationship=Witness_2
Married To	Thomas Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085127&Relationship=Groom
Witnessed By	James Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085127&Relationship=Witness_3



