

George Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010267
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bushell
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1765
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	24 Feb 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 30
Source	LDS Film 1656376
Parent Of	George Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010267&Relationship=Baptised



