

John Mayor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mayor
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jun 1729
Register	Burials 1704 - 1737, Page 156, Entry 27
Source	LDS Film 1656376
Parent	John Mayor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002799&Relationship=1stParent



