

Ellen Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000061
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Nicholson
Married Surname	Waterson
Gender	Female
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1705
Register	Marriages 1704 - 1737, Page 193, Entry 1
Source	LDS Film 1656376
Married To	James Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000061&Relationship=Groom



