

Robert Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049837
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dugdale
Gender	Male
Abode	Liverpool
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1785
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Robert Bispham; William Molyneux
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 1, Entry 3
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049837&Relationship=Witness_1
Witnessed By	William Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049837&Relationship=Witness_2
Married To	Nancy Dugdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049837&Relationship=Bride



