

Frederick Bowden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044458
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Bowden
Gender	Male
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Mar 1860
Witnesses	Frederick Bowden; Elizabeth Graham Rigby
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 190, Entry 379
Source	LDS Film 1656195
Witnessed Marriage Of	Edward Henry Norman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044458&Relationship=Groom
Witnessed Marriage Of	Hannah Hedger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044458&Relationship=Bride



