

Alice Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196072
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Owen
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Dickston St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1852
Date Of Child's Birth	13 May 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 4, Entry 2539
Source	LDS Film 1068892
Parent Of	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196072&Relationship=Baptised
Married To	Thomas Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196072&Relationship=1stParent



