

Esther Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046652
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Fisher
Former/Maiden/Other Surname 1	Curfey
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Milk street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1798
Date Of Child's Birth	?
Register	Baptisms 1797 - 1798, Page 46, Entry 33
Source	LDS Film 93833
Parent Of	John Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046652&Relationship=Baptised
Married To	William Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046652&Relationship=1stParent



