

John Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 25, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012937&Relationship=Deceased



