

John Whitham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitham
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Sep 1837
Witnesses	John Whitham; Sarah Whittles
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 11, Entry 22
Source	LDS Film 656197
Witnessed Marriage Of	Charles Howarth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036335&Relationship=Groom
Witnessed Marriage Of	Elizabeth Birlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036335&Relationship=Bride



