

Thomas Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087426
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Feb 1816
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 1487
Source	LDS Film 1068890
Parent	Thomas Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087426&Relationship=1stParent
Parent	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087426&Relationship=2ndParent



